CityName,Last Name,First Name,Bats
Cleveland,Ramirez,Jose,B
Cleveland,Santana,Carlos,B
Cleveland,Shuck,J.B.,L
Cleveland,Swisher,Nick,B
Cleveland,Walters,Zach,B
Colorado,Arenado,Nolan,R
Colorado,Barnes,Brandon,R
Colorado,Blackmon,Charlie,L
Colorado,Cuddyer,Michael,R
Colorado,Culberson,Charlie,R
Colorado,Dickerson,Corey,L
Colorado,Gonzalez,Carlos,L
Colorado,LeMahieu,DJ,R
Colorado,McKenry,Michael,R
Colorado,Morneau,Justin,L
Colorado,Paulsen,Ben,L
Colorado,Rosario,Wilin,R
Colorado,Rutledge,Josh,R
Colorado,Stubbs,Drew,R
Colorado,Tulowitzki,Troy,R
Colorado,Wheeler,Ryan,L
Colorado,Williams,Jackson,R
Colorado,Ynoa,Rafael,B
Detroit,Avila,Alex,L
Detroit,Cabrera,Miguel,R
Detroit,Carrera,Ezequiel,L
Detroit,Castellanos,Nick,R
Detroit,Davis,Rajai,R
Detroit,Holaday,Bryan,R
Detroit,Hunter,Torii,R
Detroit,Kelly,Don,L
Detroit,Kinsler,Ian,R
Detroit,Martinez,J.D.,R
Detroit,Martinez,Victor,B
Detroit,McCann,James,R
Detroit,Romine,Andrew,B
Detroit,Suarez,Eugenio,R
Detroit,Worth,Danny,R
Miami,Baker,Jeff,R
Miami,Bour,Justin,L
Miami,Dietrich,Derek,L
Miami,Furcal,Rafael,B
Miami,Hechavarria,Adeiny,R
Miami,Hernandez,Enrique,R
Miami,Johnson,Reed,R
Miami,Jones,Garrett,L
Miami,Lucas,Ed,R
Miami,Mathis,Jeff,R
Miami,McGehee,Casey,R
Miami,Ozuna,Marcell,R
Miami,Realmuto,J.T.,R
Miami,Saltalamacchia,Jarrod,B
Miami,Solano,Donovan,R
Miami,Stanton,Giancarlo,R
Miami,Valdespin,Jordany,L
Miami,Yelich,Christian,L
Houston,Altuve,Jose,R
Houston,Carter,Chris,R
Houston,Castro,Jason,L
Houston,Corporan,Carlos,B
Houston,Dominguez,Matt,R
Houston,Fowler,Dexter,B
Houston,Gonzalez,Marwin,B
Houston,Grossman,Robbie,B
Houston,Guzman,Jesus,R
Houston,Hoes,L.J.,R
Houston,Krauss,Marc,L
Houston,Marisnick,Jake,R
Houston,Petit,Gregorio,R
Houston,Presley,Alex,L
Houston,Singleton,Jon,L
Houston,Springer,George,R
Houston,Stassi,Max,R
Houston,Villar,Jonathan,B
Kansas City,Aoki,Nori,L
Kansas City,Butler,Billy,R
Kansas City,Cain,Lorenzo,R
Kansas City,Ciriaco,Pedro,R
Kansas City,Colon,Christian,R
Kansas City,Dyson,Jarrod,L
Kansas City,Escobar,Alcides,R
Kansas City,Giavotella,Johnny,R
Kansas City,Gordon,Alex,L
Kansas City,Gore,Terrance,R
Kansas City,Hayes,Brett,R
Kansas City,Hosmer,Eric,L
Kansas City,Ibanez,Raul,L
Kansas City,Infante,Omar,R
Kansas City,Kratz,Erik,R
Kansas City,Maxwell,Justin,R
Kansas City,Moustakas,Mike,L
Kansas City,Nix,Jayson,R
Kansas City,Perez,Salvador,R
Kansas City,Willingham,Josh,R
LA Angels,Aybar,Erick,B
LA Angels,Beckham,Gordon,R
LA Angels,Boesch,Brennan,L
LA Angels,Buck,John,R
LA Angels,Calhoun,Kole,L
LA Angels,Campana,Tony,L
LA Angels,Conger,Hank,B
LA Angels,Cowgill,Collin,R
LA Angels,Cron,C.J.,R
LA Angels,Freese,David,R
LA Angels,Green,Grant,R
LA Angels,Hamilton,Josh,L
LA Angels,Iannetta,Chris,R
LA Angels,Kendrick,Howie,R
LA Angels,McDonald,John,R
LA Angels,Navarro,Efren,L
LA Angels,Pujols,Albert,R
LA Angels,Stewart,Ian,L
LA Angels,Trout,Mike,R
LA Dodgers,Arruebarrena,Erisbel,R
LA Dodgers,Barney,Darwin,R
LA Dodgers,Bernadina,Roger,L
LA Dodgers,Butera,Drew,R
LA Dodgers,Crawford,Carl,L
LA Dodgers,Ellis,A.J.,R
LA Dodgers,Ethier,Andre,L
LA Dodgers,Federowicz,Tim,R
LA Dodgers,Figgins,Chone,B
LA Dodgers,Gonzalez,Adrian,L
LA Dodgers,Gordon,Dee,L
LA Dodgers,Kemp,Matt,R
LA Dodgers,Olivo,Miguel,R
LA Dodgers,Pederson,Joc,L
LA Dodgers,Puig,Yasiel,R
LA Dodgers,Ramirez,Hanley,R
LA Dodgers,Rojas,Miguel,R
LA Dodgers,Turner,Justin,R
LA Dodgers,Uribe,Juan,R
LA Dodgers,Van Slyke,Scott,R
Milwaukee,Bianchi,Jeff,R
Milwaukee,Braun,Ryan,R
Milwaukee,Clark,Matt,L
Milwaukee,Davis,Khris,R
Milwaukee,Gennett,Scooter,L
Milwaukee,Gomez,Carlos,R
Milwaukee,Herrera,Elian,B
Milwaukee,Lucroy,Jonathan,R
Milwaukee,Maldonado,Martin,R
Milwaukee,Overbay,Lyle,L
Milwaukee,Parra,Gerardo,L
Milwaukee,Ramirez,Aramis,R
Milwaukee,Reynolds,Mark,R
Milwaukee,Schafer,Logan,L
Milwaukee,Segura,Jean,R
Milwaukee,Weeks,Rickie,R
Minnesota,Arcia,Oswaldo,L
Minnesota,Colabello,Chris,R
Minnesota,Dozier,Brian,R
Minnesota,Escobar,Eduardo,B
Minnesota,Florimon,Pedro,B
Minnesota,Fryer,Eric,R
Minnesota,Herrmann,Chris,L
Minnesota,Hicks,Aaron,B
Minnesota,Kubel,Jason,L
Minnesota,Mauer,Joe,L
Minnesota,Nunez,Eduardo,R
Minnesota,Parmelee,Chris,L
Minnesota,Pinto,Josmil,R
Minnesota,Plouffe,Trevor,R
Minnesota,Santana,Danny,B
Minnesota,Schafer,Jordan,L
Minnesota,Suzuki,Kurt,R
Minnesota,Vargas,Kennys,B
NY Mets,Brown,Andrew,R
NY Mets,Campbell,Eric,R
NY Mets,Centeno,Juan,L
NY Mets,d'Arnaud,Travis,R
NY Mets,den Dekker,Matt,L
NY Mets,Duda,Lucas,L
NY Mets,Flores,Wilmer,R
NY Mets,Granderson,Curtis,L
NY Mets,Herrera,Dilson,R
NY Mets,Lagares,Juan,R
NY Mets,Murphy,Daniel,L
NY Mets,Nieuwenhuis,Kirk,L
NY Mets,Recker,Anthony,R
NY Mets,Teagarden,Taylor,R
NY Mets,Tejada,Ruben,R
NY Mets,Wright,David,R
NY Mets,Young,Chris,R
NY Mets,Young,Eric,B
NY Yankees,Abreu,Bobby,L
NY Yankees,Beltran,Carlos,B
NY Yankees,Cervelli,Francisco,R
NY Yankees,Drew,Stephen,L
NY Yankees,Ellsbury,Jacoby,L
NY Yankees,Gardner,Brett,L
NY Yankees,Headley,Chase,B
NY Yankees,Jeter,Derek,R
NY Yankees,McCann,Brian,L
NY Yankees,Murphy,JR,R
NY Yankees,Prado,Martin,R
NY Yankees,Roberts,Brian,B
NY Yankees,Romine,Austin,R
NY Yankees,Ryan,Brendan,R
NY Yankees,Soriano,Alfonso,R
NY Yankees,Suzuki,Ichiro,L
NY Yankees,Teixeira,Mark,B
NY Yankees,Wheeler,Zelous,R
Oakland,Barton,Daric,L
Oakland,Blanks,Kyle,R
Oakland,Callaspo,Alberto,B
Oakland,Crisp,Coco,B
Oakland,Donaldson,Josh,R
Oakland,Dunn,Adam,L
Oakland,Freiman,Nate,R
Oakland,Fuld,Sam,L
Oakland,Gentry,Craig,R
Oakland,Gomes,Jonny,R
Oakland,Jaso,John,L
Oakland,Lowrie,Jed,B
Oakland,Moss,Brandon,L
Oakland,Norris,Derek,R
Oakland,Parrino,Andy,B
Oakland,Punto,Nick,B
Oakland,Reddick,Josh,L
Oakland,Sogard,Eric,L
Oakland,Soto,Geovany,R
Oakland,Vogt,Stephen,L
Philadelphia,Asche,Cody,L
Philadelphia,Blanco,Andres,B
Philadelphia,Brignac,Reid,L
Philadelphia,Brown,Domonic,L
Philadelphia,Byrd,Marlon,R
Philadelphia,Franco,Maikel,R
Philadelphia,Galvis,Freddy,B
Philadelphia,Gwynn,Tony,L
Philadelphia,Hernandez,Cesar,B
Philadelphia,Hill,Koyie,B
Philadelphia,Howard,Ryan,L
Philadelphia,Nieves,Wil,R
Philadelphia,Revere,Ben,L
Philadelphia,Rollins,Jimmy,B
Philadelphia,Ruf,Darin,R
Philadelphia,Ruiz,Carlos,R
Philadelphia,Rupp,Cameron,R
Philadelphia,Sizemore,Grady,L
Philadelphia,Utley,Chase,L
Pittsburgh,Alvarez,Pedro,L
Pittsburgh,Barmes,Clint,R
Pittsburgh,Davis,Ike,L
Pittsburgh,Harrison,Josh,R
Pittsburgh,Lambo,Andrew,L
Pittsburgh,Marte,Starling,R
Pittsburgh,Martin,Russell,R
Pittsburgh,Martinez,Michael,B
Pittsburgh,McCutchen,Andrew,R
Pittsburgh,Mercer,Jordy,R
Pittsburgh,Morel,Brent,R
Pittsburgh,Polanco,Gregory,L
Pittsburgh,Sanchez,Gaby,R
Pittsburgh,Sanchez,Tony,R
Pittsburgh,Snider,Travis,L
Pittsburgh,Stewart,Chris,R
Pittsburgh,Tabata,Jose,R
Pittsburgh,Walker,Neil,B
San Diego,Almonte,Abraham,B
San Diego,Alonso,Yonder,L
San Diego,Amarista,Alexi,L
San Diego,Cabrera,Everth,B
San Diego,Goebbert,Jake,L
San Diego,Grandal,Yasmani,B
San Diego,Gyorko,Jedd,R
San Diego,Liriano,Rymer,R
San Diego,Maybin,Cameron,R
San Diego,Medica,Tommy,R
San Diego,Moore,Adam,R
San Diego,Nady,Xavier,R
San Diego,Nelson,Chris,R
San Diego,Peterson,Jace,L
San Diego,Quentin,Carlos,R
San Diego,Rivera,Rene,R
San Diego,Smith,Seth,L
San Diego,Solarte,Yangervis,B
San Diego,Spangenberg,Cory,L
San Diego,Venable,Will,L
San Francisco,Adrianza,Ehire,B
San Francisco,Arias,Joaquin,R
San Francisco,Belt,Brandon,L
San Francisco,Blanco,Gregor,L
San Francisco,Colvin,Tyler,L
San Francisco,Crawford,Brandon,L
San Francisco,Duffy,Matt,R
San Francisco,Duvall,Adam,R
San Francisco,Hicks,Brandon,R
San Francisco,Ishikawa,Travis,L
San Francisco,Morse,Michael,R
San Francisco,Pagan,Angel,B
San Francisco,Panik,Joe,L
San Francisco,Pence,Hunter,R
San Francisco,Perez,Juan,R
San Francisco,Posey,Buster,R
San Francisco,Sanchez,Hector,B
San Francisco,Sandoval,Pablo,B
San Francisco,Susac,Andrew,R
San Francisco,Uggla,Dan,R
Seattle,Ackley,Dustin,L
Seattle,Bloomquist,Willie,R
Seattle,Cano,Robinson,L
Seattle,Chavez,Endy,L
Seattle,Denorfia,Chris,R
Seattle,Hart,Corey,R
Seattle,Jackson,Austin,R
Seattle,Jones,James,L
Seattle,Miller,Brad,L
Seattle,Morales,Kendrys,B
Seattle,Morrison,Logan,L
Seattle,Romero,Stefen,R
Seattle,Saunders,Michael,L
Seattle,Seager,Kyle,L
Seattle,Smoak,Justin,B
Seattle,Sucre,Jesus,R
Seattle,Taylor,Chris,R
Seattle,Zunino,Mike,R
St. Louis,Adams,Matt,L
St. Louis,Bourjos,Peter,R
St. Louis,Carpenter,Matt,L
St. Louis,Cruz,Tony,R
St. Louis,Descalso,Daniel,L
St. Louis,Ellis,Mark,R
St. Louis,Grichuk,Randal,R
St. Louis,Holliday,Matt,R
St. Louis,Jay,Jon,L
St. Louis,Kozma,Pete,R
St. Louis,Molina,Yadier,R
St. Louis,Peralta,Jhonny,R
St. Louis,Pierzynski,A.J.,L
St. Louis,Robinson,Shane,R
St. Louis,Taveras,Oscar,L
St. Louis,Wong,Kolten,L
Tampa Bay,Casali,Curt,R
Tampa Bay,DeJesus,David,L
Tampa Bay,Escobar,Yunel,R
Tampa Bay,Figueroa,Cole,L
Tampa Bay,Forsythe,Logan,R
Tampa Bay,Franklin,Nick,B
Tampa Bay,Guyer,Brandon,R
Tampa Bay,Hanigan,Ryan,R
Tampa Bay,Jennings,Desmond,R
Tampa Bay,Joyce,Matt,L
Tampa Bay,Kiermaier,Kevin,L
Tampa Bay,Loney,James,L
Tampa Bay,Longoria,Evan,R
Tampa Bay,Molina,Jose,R
Tampa Bay,Myers,Wil,R
Tampa Bay,Rodriguez,Sean,R
Tampa Bay,Zobrist,Ben,B
Texas,Adduci,Jim,L
Texas,Andrus,Elvis,R
Texas,Arencibia,J.P.,R
Texas,Beltre,Adrian,R
Texas,Carp,Mike,L
Texas,Chirinos,Robinson,R
Texas,Choice,Michael,R
Texas,Choo,Shin-Soo,L
Texas,Fielder,Prince,L
Texas,Kouzmanoff,Kevin,R
Texas,Martin,Leonys,L
Texas,Moreland,Mitch,L
Texas,Murphy,Donnie,R
Texas,Odor,Rougned,L
Texas,Pena,Carlos,L
Texas,Rios,Alex,R
Texas,Robertson,Daniel,R
Texas,Rosales,Adam,R
Texas,Rua,Ryan,R
Texas,Sardinas,Luis,B
Texas,Smolinski,Jake,R
Texas,Telis,Tomas,B
Texas,Wilson,Josh,R
Toronto,Bautista,Jose,R
Toronto,Cabrera,Melky,B
Toronto,Encarnacion,Edwin,R
Toronto,Francisco,Juan,L
Toronto,Gillespie,Cole,R
Toronto,Goins,Ryan,L
Toronto,Gose,Anthony,L
Toronto,Kawasaki,Munenori,L
Toronto,Kottaras,George,L
Toronto,Lawrie,Brett,R
Toronto,Lind,Adam,L
Toronto,Mastroianni,Darin,R
Toronto,Mayberry,John,R
Toronto,Navarro,Dioner,B
Toronto,Pillar,Kevin,R
Toronto,Rasmus,Colby,L
Toronto,Reyes,Jose,B
Toronto,Thole,Josh,L
Toronto,Tolleson,Steve,R
Toronto,Valencia,Danny,R
Washington,Cabrera,Asdrubal,B
Washington,Desmond,Ian,R
Washington,Dobbs,Greg,L
Washington,Espinosa,Danny,B
Washington,Frandsen,Kevin,R
Washington,Hairston,Scott,R
Washington,Harper,Bryce,L
Washington,LaRoche,Adam,L
Washington,Leon,Sandy,B
Washington,Lobaton,Jose,B
Washington,McLouth,Nate,L
Washington,Moore,Tyler,R
Washington,Ramos,Wilson,R
Washington,Rendon,Anthony,R
Washington,Schierholtz,Nate,L
Washington,Souza,Steven,R
Washington,Span,Denard,L
Washington,Taylor,Michael,R
Washington,Werth,Jayson,R
Washington,Zimmerman,Ryan,R
